﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Esteve de Palautordera. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082074
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;0;1;1;1;1;3;1;0;8
4 habitacions;2;5;3;3;1;13;7;2;36
5 habitacions;13;7;8;7;11;36;33;17;132
6 habitacions;10;13;4;2;4;16;33;42;124
7 habitacions;4;2;0;2;3;1;5;10;27
8 habitacions;1;5;0;0;1;4;6;4;21
9 habitacions;2;0;0;0;2;0;0;0;4
10 habitacions i més;4;1;0;1;0;0;2;0;8
Total;36;34;16;16;23;73;87;75;360

