﻿Població a 1 de gener. Per nacionalitat (continents)
Olesa de Montserrat
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081477
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;22064;221;39;1184;142;449;173;24272
2021;21931;237;35;1171;141;437;180;24132
2020;21914;269;27;1159;138;436;201;24144
2019;21841;267;29;1091;105;399;172;23904
2018;21818;264;25;1073;88;360;151;23779
2017;21715;262;21;1006;77;334;137;23552
2016;21670;302;18;1082;73;338;162;23645
2015;21536;302;17;1098;68;356;159;23536
2014;21433;321;25;1146;64;403;151;23543
2013;21339;373;25;1251;69;531;154;23742
2012;21372;406;27;1324;82;620;149;23980
2011;21348;378;36;1321;78;651;112;23924
2010;21129;376;37;1231;70;709;94;23646
2009;20932;360;32;1092;65;740;80;23301
2008;20720;320;27;990;55;745;57;22914
2007;20383;267;18;892;56;595;46;22257
2006;20100;141;68;791;60;491;63;21714
2005;19683;105;60;773;49;393;51;21114
2004;19123;63;66;691;45;266;40;20294
2003;18621;64;57;766;43;207;42;19800
2002;17495;49;35;726;36;121;30;18492
2001;16987;42;16;608;27;58;30;17768
2000;16523;35;12;517;23;24;17;17151

