﻿Gross added value of services. By branches of activity
Ripollès
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=com:31&lang=en
;Trade;Transport, information and communication;Accommodation and food service activities;Financial and insurance activities;Real estate, technical and administrative activities;Public administration and other services;Total
2021 (p);66,7;21,7;40,2;17,1;118,2;92,5;356,4
2020 (p);58,6;20,3;26,2;17,9;110,6;83,6;317,3
2019;60,4;21,7;43,5;16,7;124,0;85,5;351,8
2018;58,8;20,9;42,9;17,3;104,9;99,6;344,3
2017;54,1;21,5;43,1;17,5;97,9;94,2;328,2
2016;51,0;21,5;44,3;14,2;120,0;81,6;332,6
2015;47,9;19,0;40,2;8,0;124,1;80,1;319,1
2014;49,0;21,0;34,8;7,7;129,6;82,4;324,5
2013;49,5;18,3;32,4;7,0;117,3;83,5;308,0
2012;50,3;20,1;32,3;8,2;112,7;83,4;307,0
2011;57,4;29,1;33,0;8,6;115,8;79,9;323,9

