﻿Residus municipals. Generació. Total registrat i generació per càpita
Olvan
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081445
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,04;105,14;225,23;330,38
2020;1,14;124,03;232,61;356,64
2019;1,11;120,44;224,75;345,18
2018;1,20;210,80;157,26;368,06
2017;1,15;243,47;110,10;353,57
2016;1,18;258,80;109,60;368,40
2015;1,08;254,34;83,07;337,41
2014;1,02;253,71;72,00;325,71
2013;0,99;250,65;71,51;322,16
2012;1,01;253,30;75,13;328,43
2011;1,03;258,32;81,85;340,16
2010;1,05;254,79;89,42;344,20
2009;1,01;267,10;66,09;333,18
2008;0,90;248,27;49,17;297,44
2007;1,22;349,71;49,13;398,84
2006;1,23;369,27;44,52;413,80
2005;1,22;355,71;44,32;400,03
2004;1,15;333,49;42,02;375,51
2003;1,09;317,31;37,77;355,07
2002;1,33;399,45;24,86;424,30
2001;1,01;312,69;35,81;348,51
2000;0,98;298,03;40,38;338,41

