﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Galera, la. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430635
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;8;6;14;1;2;3;9;8;17
De 5 a 9 anys;11;10;21;1;1;2;12;11;23
De 10 a 14 anys;14;17;31;1;2;3;15;19;34
De 15 a 19 anys;19;11;30;2;3;5;21;14;35
De 20 a 24 anys;7;11;18;4;5;9;11;16;27
De 25 a 29 anys;14;10;24;5;1;6;19;11;30
De 30 a 34 anys;16;8;24;1;3;4;17;11;28
De 35 a 39 anys;15;12;27;7;8;15;22;20;42
De 40 a 44 anys;27;24;51;8;11;19;35;35;70
De 45 a 49 anys;30;22;52;9;5;14;39;27;66
De 50 a 54 anys;17;17;34;8;3;11;25;20;45
De 55 a 59 anys;25;16;41;5;1;6;30;17;47
De 60 a 64 anys;18;23;41;4;2;6;22;25;47
De 65 a 69 anys;25;21;46;2;1;3;27;22;49
De 70 a 74 anys;20;26;46;1;0;1;21;26;47
De 75 a 79 anys;21;17;38;1;3;4;22;20;42
De 80 a 84 anys;11;14;25;0;0;0;11;14;25
85 anys o més;12;28;40;0;0;0;12;28;40
Total;310;293;603;60;51;111;370;344;714

