﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Palma d'Ebre, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430995
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;30;35;40;125
03/2024 (p);20;30;30;35;120
02/2024;20;30;30;35;120
01/2024;20;30;35;35;120
12/2023;20;30;35;35;120
11/2023;25;35;35;40;135
10/2023;20;30;35;40;125
09/2023;25;30;30;40;125
08/2023;20;30;35;35;120
07/2023;25;30;30;40;125
06/2023;25;30;35;40;125
05/2023;25;35;35;40;140
04/2023;20;35;35;40;130
03/2023;25;35;30;40;130
02/2023;20;35;30;40;130
01/2023;25;30;30;40;125
12/2022;20;35;35;40;125
11/2022;20;35;35;40;130
10/2022;25;35;40;40;140
09/2022;20;30;35;40;125
08/2022;20;35;35;40;130
07/2022;20;35;35;40;130
06/2022;20;35;35;45;130
05/2022;20;35;35;45;135
04/2022;25;35;35;45;140
03/2022;20;35;30;45;130
02/2022;20;30;30;45;125
01/2022;15;35;30;45;125
12/2021;18;34;30;46;128
11/2021;19;35;30;48;132
10/2021;22;39;32;47;140
09/2021;19;32;30;46;127
08/2021;16;32;36;44;128
07/2021;19;35;35;44;133
06/2021;16;34;35;45;130
05/2021;18;37;35;45;135
04/2021;14;33;34;42;123
03/2021;16;36;31;42;125
02/2021;14;34;31;41;120
01/2021;13;35;35;40;123
12/2020;13;34;35;41;123
11/2020;15;35;35;41;126
10/2020;14;33;37;41;125
09/2020;11;29;38;39;117
08/2020;10;31;35;40;116
07/2020;12;33;35;43;123
06/2020;13;36;35;44;128
05/2020;13;36;35;45;129
03/2020;10;33;32;42;117
12/2019;14;34;36;44;128
09/2019;14;31;39;41;125
06/2019;19;30;39;40;128
03/2019;18;32;39;37;126
12/2018;20;31;41;36;128
09/2018;19;36;38;35;128
06/2018;21;36;43;32;132
03/2018;19;39;40;33;131
12/2017;18;40;41;35;134
09/2017;12;43;40;33;128
06/2017;11;37;44;30;122
03/2017;9;44;40;31;124
12/2016;13;46;42;34;135
09/2016;9;45;41;33;128
06/2016;11;43;42;31;127
03/2016;9;47;39;31;126
12/2015;10;44;39;31;124
09/2015;10;46;41;29;126
06/2015;15;46;40;30;131
03/2015;14;44;40;30;128
12/2014;12;46;43;30;131
09/2014;10;48;39;30;127
06/2014;12;50;37;29;128
03/2014;8;49;40;27;124
12/2013;10;49;40;26;125
09/2013;7;51;37;28;123
06/2013;10;56;37;29;132
03/2013;6;51;34;31;122
12/2012;10;58;37;31;136
09/2012;10;57;34;31;132
06/2012;12;53;36;33;134
03/2012;9;52;36;30;127

