﻿Població. Per lloc de naixement, sexe i edat
Tàrrega. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252173
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;430;405;835;9;6;15;42;23;65;481;434;915
De 5 a 9 anys;462;441;903;15;15;30;78;73;151;555;529;1084
De 10 a 14 anys;486;458;944;17;7;24;73;67;140;576;532;1108
De 15 a 19 anys;449;430;879;13;5;18;104;92;196;566;527;1093
De 20 a 24 anys;324;329;653;9;11;20;212;176;388;545;516;1061
De 25 a 29 anys;285;274;559;10;10;20;239;246;485;534;530;1064
De 30 a 34 anys;268;242;510;24;12;36;225;275;500;517;529;1046
De 35 a 39 anys;291;276;567;14;24;38;240;311;551;545;611;1156
De 40 a 44 anys;397;397;794;30;26;56;306;277;583;733;700;1433
De 45 a 49 anys;463;437;900;38;35;73;323;250;573;824;722;1546
De 50 a 54 anys;376;440;816;49;34;83;252;178;430;677;652;1329
De 55 a 59 anys;416;426;842;68;66;134;163;122;285;647;614;1261
De 60 a 64 anys;367;383;750;68;89;157;106;101;207;541;573;1114
De 65 a 69 anys;289;315;604;64;83;147;61;57;118;414;455;869
De 70 a 74 anys;229;266;495;78;83;161;29;34;63;336;383;719
De 75 a 79 anys;182;210;392;54;66;120;7;14;21;243;290;533
De 80 a 84 anys;95;136;231;33;51;84;7;6;13;135;193;328
85 anys o més;140;260;400;34;83;117;4;9;13;178;352;530
Total;5949;6125;12074;627;706;1333;2471;2311;4782;9047;9142;18189

