﻿Population. By year of arrival in the municipality and sex
Cabanes. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170307&lang=en
;Males;Females;Total
2020;27;24;54
2019;36;27;60
2018;18;18;39
2017;15;21;39
2016;18;12;30
2011-2015;63;45;108
2001_2010;87;66;156
1991-2000;39;27;66
1981-1990;24;15;39
Before 1981;45;66;111
He has always lived there;138;105;246
Total;513;432;945

