﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Gironella
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:080924&lang=es
;2011
Analfabetismo;137
Sin estudios;358
Educación primaria;763
Educación secundaria obligatoria;1531
Bachillerato;401
Ciclos de formación profesional de grado medio;330
Ciclos de formación profesional de grado superior;289
Diplomaturas universitarias;215
Grados universitarios;..
Licenciaturas, másteres y doctorado;212
Total;4305

