﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Cervera. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:250729&lang=es
;Hombres;Mujeres;Total
Cataluña;3090;3192;6282
Barcelona;603;660;1260
Girona;18;21;39
Lleida;2427;2472;4902
Tarragona;39;39;81
Resto de España;396;432;828
Andalucía;177;216;390
Aragón;24;30;54
Principado de Asturias;6;12;15
Illes Balears;6;6;12
Canarias;0;0;0
Cantabria;3;3;6
Castilla - La Mancha;30;30;60
Castilla y León;45;51;96
Comunitat Valenciana;15;15;30
Extremadura;51;30;84
Galicia;12;12;27
Comunidad de Madrid;3;9;15
Región de Murcia;6;6;15
Comunidad Foral de Navarra;0;0;3
País Vasco;9;6;15
La Rioja;3;6;6
Ceuta y Melilla;3;3;6
Extranjero;1350;1014;2361
Total;4833;4638;9468

