﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Tivissa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431508
;2009;1999
      Total;;
 explot.;345;427
 jornades;83647;116452
 UTA;342;460
     Mà d'obra familiar;;
 total;;
  explot.;340;425
 nombre persones;841;948
  jornades;65236;100303
  UTA;263;389
 titular;;
 nombre persones;340;425
  jornades;36483;58609
  UTA;138;219
 altres familiars;;
  explot.;332;303
 nombre persones;501;523
  jornades;28753;41694
  UTA;125;169
       Mà d'obra assalariada;;
 total;;
  explot.;44;165
  jornades;18095;15728
  UTA;78;69
 fixa;;
  explot.;29;7
 nombre persones;83;30
  jornades;7506;6557
  UTA;31;29
 eventual;;
  explot.;27;163
  jornades;10589;9171
  UTA;46;40
            Mà d'obra autònoms o empreses de serveis;;
 explot.;14;31
 jornades;316;422
 UTA;1;2

