﻿Llars. Per nombre i tipus de nucli
Olvan
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081445
;2001;1996;1991
Sense nucli. Unipersonals;69;63;56
Sense nucli. Amb 2 persones o més;16;8;8
Amb un nucli. Parelles sense fills. Sense altres persones;78;87;86
Amb un nucli. Parelles sense fills. Amb altres persones;11;7;11
Amb un nucli. Parelles amb fills. Sense altres persones;88;97;97
Amb un nucli. Parelles amb fills. Amb altres persones;20;27;36
Amb un nucli. Mares amb fills. Sense altres persones;14;16;12
Amb un nucli. Mares amb fills. Amb altres persones;7;10;7
Amb un nucli. Pares amb fills. Sense altres persones;4;5;3
Amb un nucli. Pares amb fills. Amb altres persones;0;0;1
Amb dos nuclis o més. Sense altres persones;13;14;18
Amb dos nuclis o més. Amb altres persones;4;3;0
Total;324;337;335

