﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Arboç, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430167&lang=es
;2009
   Total;
 titulars;
 total;55
 homes;40
 dones;15
 titulars caps d'explotació;
 total;40
 homes;29
 dones;11
     Percentatge de temps treballat < 25%;
 titulars;
 total;18
 homes;10
 dones;8
 titulars caps d'explotació;
 total;14
 homes;7
 dones;7
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;10
 homes;10
 dones;0
 titulars caps d'explotació;
 total;10
 homes;10
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;1
 dones;2
 titulars caps d'explotació;
 total;3
 homes;1
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;10
 homes;9
 dones;1
 titulars caps d'explotació;
 total;9
 homes;8
 dones;1
               Sense dedicació;
 titulars;
 total;10
 homes;7
 dones;3

