﻿Nascuts vius segons l'edat i la situació de convivència de la mare
Vallès Occidental. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5086&geo=com:40
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sense unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;1;0;0;1;0;1
De 16 anys;0;0;0;0;6;2;2;10;0;10
De 17 anys;1;0;0;1;10;4;6;20;0;21
De 18 anys;0;0;1;1;4;2;25;31;0;32
De 19 anys;10;0;4;14;9;9;33;51;0;65
De 20 anys;17;0;4;21;6;4;35;45;0;66
De 21 anys;7;0;1;8;7;4;39;50;0;58
De 22 anys;31;0;5;36;8;4;46;58;0;94
De 23 anys;28;0;3;31;11;7;62;80;0;111
De 24 anys;38;0;7;45;10;8;63;81;0;126
De 25 anys;65;0;10;75;12;5;68;85;0;160
De 26 anys;74;1;8;83;22;10;69;101;0;184
De 27 anys;95;2;16;113;13;10;83;106;0;219
De 28 anys;112;1;20;133;27;24;100;151;0;284
De 29 anys;157;0;18;175;36;29;132;197;0;372
De 30 anys;200;0;31;231;36;25;104;165;0;396
De 31 anys;199;3;33;235;44;32;153;229;0;464
De 32 anys;232;1;40;273;44;25;165;234;0;507
De 33 anys;242;3;47;292;37;27;161;225;0;517
De 34 anys;232;0;42;274;37;19;143;199;0;473
De 35 anys;231;1;30;262;37;27;141;205;0;467
De 36 anys;247;6;42;295;50;25;138;213;0;508
De 37 anys;201;2;28;231;42;15;132;189;0;420
De 38 anys;174;7;33;214;36;23;92;151;0;365
De 39 anys;137;2;19;158;28;19;74;121;0;279
De 40 anys;118;2;26;146;19;17;77;113;0;259
De 41 anys;73;3;20;96;10;7;50;67;0;163
De 42 anys;53;3;8;64;10;15;33;58;0;122
De 43 anys;24;3;4;31;16;3;23;42;0;73
De 44 anys;16;1;6;23;4;6;13;23;0;46
De 45 anys;13;0;1;14;1;3;10;14;0;28
De 46 anys;8;0;1;9;2;5;8;15;0;24
De 47 anys;4;0;1;5;4;0;8;12;0;17
De 48 anys;2;0;0;2;2;2;1;5;0;7
De 49 anys;1;0;1;2;0;1;3;4;0;6
De 50 anys i més;8;0;1;9;3;0;2;5;0;14
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;3050;41;511;3602;644;418;2294;3356;0;6958

