﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Palma de Cervelló, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:089058&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;195;507;633;1068;2400
Hombres;78;270;330;525;1200
Mujeres;120;237;300;543;1200
Extranjera;24;33;39;63;159
Hombres;12;18;15;21;66
Mujeres;15;15;21;39;87
Total;222;540;669;1128;2559
Hombres;90;285;348;546;1269
Mujeres;132;255;318;582;1290

