﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Maresme. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=com:21&lang=es
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;218;..;..;..;..;..;348
De 30 a 45 m²;2166;905;408;221;..;..;3893
De 46 a 60 m²;6822;6629;3504;1815;354;..;19201
De 61 a 75 m²;8246;11219;7147;4964;719;609;32905
De 76 a 90 m²;9535;14442;11211;8618;1960;844;46611
De 91 a 105 m²;4409;6172;4895;4619;782;331;21209
De 106 a 120 m²;1758;4092;2941;2825;562;205;12383
De 121 a 150 m²;1313;3255;2745;3144;880;187;11524
De 151 a 180 m²;718;1789;1647;1648;525;108;6434
Més de a 180 m²;1315;2765;2438;3465;1228;479;11691
Total;36501;51352;36947;31326;7166;2906;166198

