﻿Residus municipals. Generació. Total registrat i generació per càpita
Vall de Boí, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250432&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,79;298,39;393,74;692,13
2020;1,78;291,49;371,90;663,39
2019;1,82;308,96;370,26;679,22
2018;1,59;335,27;258,27;593,54
2017;1,51;319,11;240,75;559,86
2016;1,54;333,91;238,85;572,76
2015;1,43;306,70;216,70;523,40
2014;1,40;332,10;175,06;507,16
2013;1,33;309,36;186,79;496,15
2012;1,35;319,78;198,57;518,35
2011;1,39;366,27;177,87;544,13
2010;1,39;390,01;154,00;544,01
2009;1,52;418,92;184,20;603,12
2008;1,70;469,24;200,11;669,35
2007;1,76;508,26;165,95;674,20
2006;1,56;548,40;67,54;615,94
2005;1,48;470,46;99,71;570,17
2004;1,53;509,66;51,83;561,49
2003;1,34;416,03;48,41;464,44
2002;1,66;476,58;49,50;526,08
2001;1,82;406,28;95,42;501,71
2000;1,67;411,84;49,12;460,96

