﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Sabadell
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=mun:081878
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;8;8;8;9;7;7;7;7;7;7;7;8;7;7
02 Silvicultura i explotació forestal;1;1;1;1;1;2;1;1;2;1;1;2;1;1
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;1;1;1;1;1;1;1;1;1;1;1;1;1;1
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;49;48;46;47;49;49;48;49;49;47;48;50;49;49
11 Fabricació de begudes;1;1;1;1;1;1;1;1;1;1;1;1;1;1
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;56;56;59;60;60;61;61;61;62;63;64;65;67;70
14 Confecció de peces de vestir;51;51;53;54;51;54;53;51;50;50;47;49;49;51
15 Indústria del cuir i del calçat;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";13;12;12;12;12;12;12;11;11;11;11;11;10;11
17 Indústries del paper;8;8;7;9;10;10;9;7;7;6;6;6;7;6
18 Arts gràfiques i reproducció de suports enregistrats;31;33;33;34;34;35;38;36;36;40;39;39;39;42
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;9;9;9;9;9;9;10;10;11;11;11;11;11;11
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;15;15;14;13;13;14;14;15;15;15;16;16;16;15
23 Fabricació d'altres productes minerals no metàl·lics;12;13;13;13;11;10;11;11;11;11;10;11;11;11
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";7;8;7;9;8;9;9;9;9;8;8;8;8;9
25 Fabricació de productes metàl·lics, excepte maquinària i equips;112;112;110;110;110;109;108;109;108;109;106;107;108;111
26 Fabricació de productes informàtics, electrònics i òptics;6;7;7;8;6;6;7;7;7;7;7;8;8;8
27 Fabricació de materials i equips elèctrics;6;6;6;6;5;5;5;5;5;5;5;5;5;5
28 Fabricació de maquinària i equips ncaa;45;45;45;46;49;52;55;53;52;50;50;51;50;51
29 Fabricació de vehicles de motor, remolcs i semiremolcs;4;4;4;4;4;4;4;4;5;5;5;6;5;5
30 Fabricació d'altres materials de transport;5;4;4;4;4;4;4;3;2;2;2;2;2;2
31 Fabricació de mobles;32;32;32;31;29;27;26;28;26;28;27;27;27;29
32 Indústries manufactureres diverses;16;16;16;14;13;12;10;12;10;8;8;8;7;7
33 Reparació i instal·lació de maquinària i equips;55;57;52;53;55;51;53;52;54;53;49;49;47;46
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;1;1;1;1;1;1;1;1;1;1
36 Captació, potabilització i distribució d'aigua;2;2;2;2;2;2;2;2;2;2;2;2;2;2
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";6;6;6;5;5;5;5;6;6;6;6;6;6;5
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;263;267;265;259;264;266;256;261;250;244;244;245;237;234
42 Construcció d'obres d'enginyeria civil;9;9;9;9;9;9;9;9;9;11;11;12;11;11
43 Activitats especialitzades de la construcció;374;378;365;369;365;361;358;378;380;371;368;378;376;361
45 Venda i reparació de vehicles de motor i motocicletes;177;176;180;178;176;173;170;173;178;181;184;179;177;174
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;349;347;350;350;348;355;349;352;356;367;356;358;357;361
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;803;825;816;815;821;837;826;846;847;846;837;843;830;834
"49 Transport terrestre; transport per canonades";207;206;199;188;192;188;180;181;180;176;167;173;170;172
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;3;3;3;3;3;3;3;3;3;2;3;3;3;3
52 Emmagatzematge i activitats afins al transport;28;28;29;29;30;32;31;31;34;36;36;35;34;33
53 Activitats postals i de correus;5;4;5;5;4;3;4;4;5;6;4;4;5;3
55 Serveis d'allotjament;8;7;7;7;7;8;8;8;8;8;9;9;9;9
