﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Poboleda
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:431129&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;1596874;1398329;1520712;1257064;1319097;1288378;1171055;1258926;1355978;1605491;1582813;1575696
Rendimientos del capital mobiliario;..;..;16200;19861;..;..;..;118238;85899;100710;72024;69528
Rentas bienes inmuebles no afectos a actividades económicas;52512;51043;54332;39158;45450;35656;41702;37380;31969;33682;33286;23391
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;239253;183552;222071;254808;225264;256459;255132;111701;108990;197345;136393;165184
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;2094912;1779966;1938962;1654270;1740185;1827619;1752573;1704323;1741763;2095671;2015233;1986052
Reducciones de la base imponible por contribucciones a planes de pensiones;10812;8528;23965;25780;25301;26166;19895;36775;..;28741;23613;26201
Base liquidable general y del ahorro;2005000;1696112;1836448;1553236;1646361;1742358;1673875;1599718;1641167;..;1920239;1886379
Cuota íntegra;340463;272099;321010;258956;253452;270167;249555;263418;284510;393756;337161;346984
Deducciones por vivienda habitual;9663;11393;11699;11729;10110;11012;11177;12392;10494;11603;14885;12484
Deducciones autonómicas;561;502;369;1093;..;..;..;..;..;..;..;1782
Cuota líquida;328789;259083;307543;245647;241678;257400;237013;248601;272254;379070;320325;330588
Cuota resultante de la autoliquidación;328789;259083;307543;245647;242002;257400;237013;245020;268906;373983;314592;324460
Retenciones y pagos a cuenta;326175;274068;310567;263162;255728;250733;242839;277198;297783;414455;349324;359867
Resultado de la declaración;-5635;-25935;-9174;-23298;-21125;1024;-11226;-34878;-29477;-41072;-34732;-36907

