﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Baix Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=com:12&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;854;215;1259;938;1845;2186;3137;641;750;2214;14039
Catalunya;677;135;498;592;1210;955;2018;344;570;1337;8336
Barcelona;104;50;159;201;328;322;646;130;195;442;2577
Girona;1;5;5;11;15;13;29;3;9;26;117
Lleida;1;8;13;10;10;22;50;12;19;46;191
Tarragona;571;72;321;370;857;598;1293;199;347;823;5451
Resta de l'Estat;161;75;748;324;601;1163;1018;282;160;819;5351
Andalusia;93;27;251;162;307;631;485;144;60;348;2508
Aragó;14;12;29;22;37;47;59;19;28;74;341
Astúries;3;2;107;14;37;12;31;8;4;27;245
Balears;0;1;1;1;3;1;0;1;1;1;10
Canàries;0;1;1;2;1;3;4;0;1;1;14
Cantàbria;2;2;46;2;10;2;9;2;2;3;80
Catella-la Manxa;8;5;41;16;45;57;66;22;11;48;319
Catella i Lleó;6;5;129;22;22;47;96;25;13;90;455
Comunitat Valenciana;10;0;16;9;20;32;34;11;8;38;178
Extremadura;15;9;66;37;83;218;115;25;15;99;682
Galícia;1;4;18;12;3;42;32;4;3;11;130
Madrid;1;2;17;6;5;21;24;7;3;24;110
Múrcia;7;3;15;11;16;37;36;9;1;28;163
Navarra;0;0;3;0;3;1;8;0;0;8;23
País Basc;1;1;5;2;8;9;15;2;5;8;56
La Rioja;0;1;1;2;0;0;0;0;1;5;10
Ceuta / Melilla;0;0;2;4;1;3;4;3;4;6;27
Estranger;16;5;13;22;34;68;101;15;20;58;352

