﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Priorat. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=com:29&lang=en
;Males;Females;Total
Catalonia;3832;3548;7380
Barcelona;594;577;1171
Girona;12;16;28
Lleida;36;47;83
Tarragona;3190;2908;6098
Rest of Spain;340;313;653
Andalucía;131;139;270
Aragón;34;29;63
Principado de Asturias;3;1;4
Illes Balears;7;7;14
Canarias;3;4;7
Cantabria;2;2;4
Castilla - La Mancha;15;18;33
Castilla y León;16;20;36
Comunitat Valenciana;48;42;90
Extremadura;18;15;33
Galicia;6;11;17
Comunidad de Madrid;27;13;40
Región de Murcia;11;3;14
Comunidad Foral de Navarra;0;4;4
País Vasco;14;1;15
La Rioja;1;3;4
Ceuta y Melilla;4;1;5
Foreign;661;544;1205
Total;4833;4405;9238

