﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Garrotxa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:19&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;57;14;71
Empresaris agraris sense assalariats;319;115;434
Membres de cooperatives agràries;2;1;3
Directors i caps d'empreses o explotacions agràries;1;1;2
Resta de treballadors d'explt.agràries;207;40;247
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;426;230;656
Empresaris no agraris amb assalariats;1107;388;1495
Empresaris no agraris sense assalariats;1353;711;2064
Membres de cooperatives no agràries;17;13;30
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;311;128;439
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;1345;1644;2989
Professionals en ocupacions exclusives de l'Administració pública;10;8;18
Resta del personal admin. i comercial;1150;2518;3668
Resta del personal dels serveis;525;1294;1819
Contramestres capataços d'establiments no agraris;246;18;264
Operaris qualificats i especialitzats d'establiments no agraris;5026;2004;7030
Operaris sense espec. d'establiments no agraris;592;274;866
Professionals de les forces armades;5;10;15
No classificables per condició socioeconòmica;21;30;51
Total;12720;9441;22161

