﻿Población a 1 de enero. Por nacionalidad (continentes)
Montcada i Reixac
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081252&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;31678;556;247;1622;535;1179;849;36666
2021;31768;584;250;1607;530;1158;897;36794
2020;31803;617;255;1572;551;1150;855;36803
2019;31673;604;230;1535;465;995;737;36239
2018;31577;588;208;1343;391;860;632;35599
2017;31438;510;199;1251;327;776;562;35063
2016;31321;493;173;1235;274;773;533;34802
2015;31078;475;185;1199;242;737;461;34377
2014;30731;515;202;1282;232;894;538;34394
2013;30713;535;205;1396;290;1063;661;34863
2012;30480;536;186;1452;238;1170;627;34689
2011;30216;510;180;1392;175;1241;518;34232
2010;29691;509;176;1346;195;1322;417;33656
2009;29419;548;157;1336;189;1360;444;33453
2008;29194;499;118;1147;156;1235;401;32750
2007;29088;344;85;992;126;1160;316;32111
2006;29182;216;152;969;105;1227;302;32153
2005;29198;201;127;795;88;1095;221;31725
2004;29024;145;92;570;66;937;119;30953
2003;28870;147;42;487;58;671;79;30354
2002;28830;116;14;269;43;343;38;29653
2001;28205;100;4;180;33;164;28;28714
2000;27678;94;3;80;17;58;22;27952

