﻿Parc de vehicles. Índex de motorització
Preses, les
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171390&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;596,46;90,18;248,29;983,45
2011;587,97;89,97;252,72;980,52
2010;580,05;85,27;255,80;968,68
2009;576,55;78,57;255,92;959,56
2008;575,53;77,87;258,20;960,19
2007;578,88;69,99;255,04;947,21
2006;554,96;65,60;239,36;902,48
2005;561,86;59,75;228,73;891,97
2004;531,02;52,92;221,41;844,28
2003;510,94;50,84;218,79;816,60
2002;497,68;46,99;209,13;786,90
2001;483,61;43,48;201,34;760,54
2000;524,24;47,73;218,49;824,01
1999;514,39;47,73;218,94;817,42
1998;475,76;50,00;205,30;762,12
1997;466,47;49,74;169,56;687,26
1996;464,20;50,49;159,01;675,21
1995;437,27;50,34;151,01;640,87
1994;434,48;50,57;144,83;631,42
1993;415,21;53,99;139,16;609,89
1992;417,31;61,05;135,24;615,15
1991;420,00;61,54;121,54;604,62

