﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Balaguer
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:250404
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;322;1534;628;..;..;2567
2021;326;1508;630;..;..;2543
2020;319;1480;632;..;..;2513
2019;306;1484;636;..;..;2510
2018;306;1446;628;..;..;2458
2017;292;1409;621;..;..;2405
2016;305;1372;622;..;..;2380
2014;292;1297;617;..;..;2269
2013;291;1286;610;..;..;2246
2012;296;1190;583;..;..;2124
2011;290;1094;533;..;..;1963

