﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alàs i Cerc
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250058
;2009;1999
      Total;;
 explot.;26;39
 jornades;6354;13915
 UTA;25;46
     Mà d'obra familiar;;
 total;;
  explot.;23;31
 nombre persones;41;56
  jornades;4555;12198
  UTA;17;38
 titular;;
 nombre persones;23;31
  jornades;3056;8973
  UTA;11;26
 altres familiars;;
  explot.;13;20
 nombre persones;18;25
  jornades;1499;3225
  UTA;6;13
       Mà d'obra assalariada;;
 total;;
  explot.;5;12
  jornades;1771;1610
  UTA;8;7
 fixa;;
  explot.;4;10
 nombre persones;14;13
  jornades;1770;1559
  UTA;8;7
 eventual;;
  explot.;1;2
  jornades;1;51
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;4
 jornades;28;107
 UTA;0;0

