﻿Població ocupada segons sexe, grups d'edat i tipus de jornada
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4230&lang=en
;A temps parcial (fins a 30 hores);A temps complet;Total
Homes;82,6;1908,2;1990,8
de 16 a 24 anys;25,5;147,1;172,6
de 25 a 54 anys;41,5;1524,4;1565,8
de 55 a 64 anys;10,4;222,7;233,1
de 65 anys i més;5,1;14,1;19,2
Dones;325,6;1201,7;1527,3
de 16 a 24 anys;38,7;107,3;146,0
de 25 a 54 anys;249,3;979,7;1228,9
de 55 a 64 anys;32,6;108,4;141,0
de 65 anys i més;..;6,3;11,3
Total;408,2;3109,9;3518,1
de 16 a 24 anys;64,2;254,4;318,6
de 25 a 54 anys;290,7;2504,0;2794,8
de 55 a 64 anys;43,0;331,1;374,1
de 65 anys i més;10,2;20,3;30,6

