﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Terra Alta
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=com:37&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;92;1015;342;..;..;1483
2021;91;991;337;..;..;1450
2020;89;986;329;..;..;1435
2019;87;995;329;..;..;1439
2018;84;984;325;..;..;1421
2017;87;956;324;..;..;1392
2016;81;952;321;..;..;1381
2014;82;923;307;..;..;1337
2013;84;903;309;..;..;1316
2012;87;870;298;..;..;1275
2011;87;773;245;..;..;1120

