﻿Habitatges principals. Per superfície útil i règim de tinença
Sant Feliu Sasserra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:082129
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;0;0;0;0;0;0;0
De 51 a 60 m²;0;0;0;0;0;1;1
De 61 a 70 m²;0;1;0;3;1;0;5
De 71 a 80 m²;4;1;1;1;0;1;8
De 81 a 90 m²;11;0;2;2;2;1;18
De 91 a 100 m²;35;14;4;14;2;2;71
De 101 a 110 m²;18;4;6;3;2;4;37
De 111 a 120 m²;10;2;9;1;1;1;24
De 121 a 130 m²;5;0;4;0;0;2;11
De 131 a 140 m²;4;1;1;0;1;0;7
De 141 a 150 m²;4;0;3;0;0;0;7
De 151 a 180 m²;5;0;10;1;0;1;17
De 181 a 210 m²;5;0;1;2;0;0;8
Més de 210 m²;3;0;1;0;0;0;4
Total;104;23;42;27;9;13;218

