﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Santa Coloma de Gramenet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082457
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;6;17;17;13;9;5;3;8;6;1;0;85
dones;5;63;43;39;15;6;7;2;2;2;0;184
total;11;80;60;52;24;11;10;10;8;3;0;269
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;2;2;1;0;7
dones;2;3;0;2;2;0;0;0;0;0;0;9
total;2;3;0;3;2;0;1;2;2;1;0;16
Serveis administratius;;;;;;;;;;;;
homes;18;53;31;17;20;12;15;9;14;11;0;200
dones;41;167;118;112;45;18;8;6;3;1;0;519
total;59;220;149;129;65;30;23;15;17;12;0;719
Comerciants i venedors;;;;;;;;;;;;
homes;39;55;51;42;26;18;19;14;23;8;0;295
dones;92;195;175;128;55;42;28;13;10;6;0;744
total;131;250;226;170;81;60;47;27;33;14;0;1039
Hostaleria altres serveis;;;;;;;;;;;;
homes;30;71;64;38;17;19;19;13;15;14;0;300
dones;42;154;166;96;101;69;58;52;41;30;0;809
total;72;225;230;134;118;88;77;65;56;44;0;1109
Agricultors i pescadors;;;;;;;;;;;;
homes;5;0;5;4;4;5;1;2;8;3;0;37
dones;0;9;1;3;2;2;2;1;2;0;0;22
total;5;9;6;7;6;7;3;3;10;3;0;59
Treballadors industrials;;;;;;;;;;;;
homes;203;487;382;305;258;259;299;295;396;157;0;3041
dones;127;303;275;298;172;109;84;53;36;20;0;1477
total;330;790;657;603;430;368;383;348;432;177;0;4518
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;301;683;550;420;334;318;357;343;464;195;0;3965
dones;309;894;778;678;392;246;187;127;94;59;0;3764
total;610;1577;1328;1098;726;564;544;470;558;254;0;7729

