﻿RFDB y RFDB por habitante
Palafrugell
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:171175&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);329812;14213;77,4
2020;306125;13415;76,4
2019;324265;14377;77,9
2018;305275;13535;77,4
2017;287439;12819;74,3
2016;276345;12331;72,6
2015;266386;11896;71,5
2014;259830;11619;72,6
2013;261029;11607;73,4
2012;264846;11722;74,1
2011;288311;12755;76,5
2010;290946;12946;77,1

