﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Alt Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:03&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;6036;15612;11331;12759;45735
De 15 a 19 anys;468;2007;909;0;3384
De 20 a 24 anys;120;456;1362;786;2727
De 25 a 29 anys;126;765;612;1146;2652
De 30 a 34 anys;201;972;606;1020;2799
De 35 a 39 anys;291;1242;819;1257;3606
De 40 a 44 anys;360;1476;1185;1956;4974
De 45 a 49 anys;354;1638;1380;1914;5289
De 50 a 54 anys;357;1296;1332;1479;4467
De 55 a 59 anys;381;1341;1053;1065;3837
De 60 a 64 anys;417;1245;798;756;3219
De 65 a 69 anys;468;1113;552;579;2712
De 70 a 74 anys;567;960;351;405;2283
De 75 a 79 anys;606;603;195;231;1638
De 80 a 84 anys;609;297;87;93;1083
85 anys o més;711;198;87;75;1068
Dones;8067;12762;10446;15087;46359
De 15 a 19 anys;228;1869;936;0;3033
De 20 a 24 anys;93;321;1164;1110;2685
De 25 a 29 anys;162;471;498;1494;2625
De 30 a 34 anys;273;588;531;1497;2886
De 35 a 39 anys;315;720;750;1812;3594
De 40 a 44 anys;315;816;1089;2559;4782
De 45 a 49 anys;294;969;1236;2289;4788
De 50 a 54 anys;285;1041;1272;1608;4206
De 55 a 59 anys;354;1194;1107;1047;3702
De 60 a 64 anys;441;1377;729;720;3267
De 65 a 69 anys;624;1173;489;441;2727
De 70 a 74 anys;969;1005;312;249;2538
De 75 a 79 anys;1086;585;174;150;1998
De 80 a 84 anys;966;297;84;48;1395
85 anys o més;1659;339;78;63;2139
Total;14103;28371;21774;27846;92094
De 15 a 19 anys;693;3876;1848;0;6417
De 20 a 24 anys;216;777;2526;1896;5412
De 25 a 29 anys;288;1239;1110;2643;5277
De 30 a 34 anys;474;1560;1137;2517;5685
De 35 a 39 anys;606;1959;1566;3066;7200
De 40 a 44 anys;678;2289;2271;4515;9753
De 45 a 49 anys;648;2607;2616;4203;10074
De 50 a 54 anys;642;2334;2607;3087;8673
De 55 a 59 anys;735;2532;2157;2109;7536
De 60 a 64 anys;858;2625;1527;1476;6486
De 65 a 69 anys;1095;2286;1041;1017;5439
De 70 a 74 anys;1533;1965;666;654;4818
De 75 a 79 anys;1692;1188;372;381;3633
De 80 a 84 anys;1575;591;168;141;2475
85 anys o més;2373;537;165;135;3210

