﻿Población. Por la relación con la actividad económica, sexo y edad
Pradell de la Teixeta. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431153&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2;1;2;3;1;2;3
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3;0;3;3
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;0;0;0;5;5;0;5;5
De 15 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;3;1;4;3;1;4
De 20 a 24 años;6;2;8;0;0;0;0;1;1;6;3;9;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;4;1;5;10;4;14
De 25 a 29 años;8;5;13;0;0;0;1;1;2;9;6;15;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;10;6;16
De 30 a 34 años;5;6;11;0;0;0;1;0;1;6;6;12;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;1;2;7;7;14
De 35 a 39 años;7;2;9;0;0;0;0;2;2;7;4;11;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;7;5;12
De 40 a 44 años;5;5;10;0;0;0;1;0;1;6;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;6;6;12
De 45 a 49 años;11;5;16;0;0;0;0;0;0;11;5;16;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;11;8;19
De 50 a 54 años;3;1;4;0;0;0;1;0;1;4;1;5;0;0;0;1;0;1;0;0;0;0;0;0;0;4;4;0;0;0;1;4;5;5;5;10
De 55 a 59 años;4;0;4;0;0;0;2;0;2;6;0;6;0;0;0;1;1;2;0;0;0;0;0;0;0;6;6;0;0;0;1;7;8;7;7;14
De 60 a 64 años;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;1;2;3;0;0;0;0;0;0;0;2;2;0;0;0;1;4;5;4;5;9
65 años o más;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;24;26;50;0;0;0;0;0;0;0;3;3;0;0;0;24;29;53;25;29;54
Total;53;27;80;0;0;0;6;4;10;59;31;90;0;0;0;27;29;56;0;0;0;9;11;20;0;21;21;1;1;2;37;62;99;96;93;189

