﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Santa Eulàlia de Riuprimer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082476&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;1;4;5;3;2;5;1;1;0;22
dones;0;1;0;1;2;3;3;1;2;0;0;13
total;0;1;1;5;7;6;5;6;3;1;0;35
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;4;6;7;11;8;5;9;6;4;2;62
dones;0;0;1;2;2;3;1;2;1;1;1;14
total;0;4;7;9;13;11;6;11;7;5;3;76
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;1;2;2;0;1;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;2;2;0;1;0;0;6
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;0;1;0;0;0;1;0;1;0;0;0;3
Assalariats fixos;;;;;;;;;;;;
homes;4;11;16;20;24;18;17;7;11;1;1;130
dones;1;9;14;21;19;12;11;13;8;1;0;109
total;5;20;30;41;43;30;28;20;19;2;1;239
Assalariats eventuals;;;;;;;;;;;;
homes;6;8;11;2;1;5;1;0;1;1;1;37
dones;5;5;6;2;4;5;3;4;0;0;0;34
total;11;13;17;4;5;10;4;4;1;1;1;71
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;23;34;33;42;36;27;22;20;7;4;258
dones;6;16;21;26;27;24;18;20;11;2;1;172
total;16;39;55;59;69;60;45;42;31;9;5;430

