﻿Conreus herbacis: flors i plantes ornamentals
Vall-llobrega
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:172095
;1999;1989
     Total;;
 explot.;1;1
 àrees;572;205
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;1;1
 àrees;572;205
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;1
 àrees;560;200
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;1;1
 àrees;560;200
         En hivernacle;;
 explot.;1;1
 àrees;12;5

