﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Pla de l'Estany
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=com:28&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1105,88;1406,49;828,16;..;..;1237,19
2021;972,77;1224,72;723,18;..;..;1079,86
2020;946,03;1194,42;705,26;..;..;1050,78
2019;911,26;1152,68;689,43;..;..;1013,97
2018;894,12;1108,95;661,03;..;..;975,15
2017;870,83;1065,03;633,20;..;..;934,82
2016;831,95;1038,73;628,50;..;..;911,30
2014;828,86;986,23;615,76;..;..;867,55
2013;818,48;966,43;605,64;..;..;854,29
2012;804,77;953,13;597,89;..;..;841,18
2011;788,06;930,23;590,39;..;..;822,32

