﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Sabadell. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13819&geo=mun:081878&lang=es
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;19;990;24;969;43;1959
SM51;21;971;22;945;43;1916
SM50;22;950;18;923;40;1873
SM49;20;928;19;905;39;1833
SM48;23;908;15;886;38;1794
SM47;14;885;25;871;39;1756
SM46;13;871;17;846;30;1717
SM45;13;858;20;829;33;1687
SM44;14;845;15;809;29;1654
SM43;18;831;15;794;33;1625
SM42;16;813;17;779;33;1592
SM41;13;797;11;762;24;1559
SM40;17;784;17;751;34;1535
SM39;12;767;14;734;26;1501
SM38;18;755;9;720;27;1475
SM37;19;737;8;711;27;1448
SM36;17;718;11;703;28;1421
SM35;20;701;17;692;37;1393
SM34;30;681;23;675;53;1356
SM33;13;651;16;652;29;1303
SM32;19;638;21;636;40;1274
SM31;26;619;24;615;50;1234
SM30;21;593;16;591;37;1184
SM29;23;572;31;575;54;1147
SM28;20;549;26;544;46;1093
SM27;19;529;21;518;40;1047
SM26;11;510;25;497;36;1007
SM25;20;499;17;472;37;971
SM24;21;479;21;455;42;934
SM23;9;458;15;434;24;892
SM22;25;449;20;419;45;868
SM21;26;424;22;399;48;823
SM20;19;398;17;377;36;775
SM19;13;379;14;360;27;739
SM18;13;366;19;346;32;712
SM17;16;353;15;327;31;680
SM16;11;337;16;312;27;649
SM15;23;326;24;296;47;622
SM14;23;303;15;272;38;575
SM13;18;280;13;257;31;537
SM12;15;262;24;244;39;506
SM11;24;247;16;220;40;467
SM10;20;223;10;204;30;427
SM09;18;203;18;194;36;397
SM08;18;185;19;176;37;361
SM07;25;167;17;157;42;324
SM06;22;142;22;140;44;282
SM05;22;120;18;118;40;238
SM04;26;98;33;100;59;198
SM03;23;72;21;67;44;139
SM02;26;49;24;46;50;95
SM01;23;32;22;26;45;58

