﻿Estimacions de població vinculada
Cervelló
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:080689&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;8851;19477;28328
2014;8811;15888;24699
2013;8721;18089;26810
2012;8660;19836;28496
2011;8651;19642;28293
2010;8566;19643;28209
2009;8393;19348;27741
2008;8187;18405;26592
2007;7944;17684;25628
2006;7674;16342;24016
2005;7350;15424;22774
2004;6980;14352;21332
2003;6848;13792;20640
2002;6528;13544;20072

