﻿Conreus llenyosos: fruiters de fruits secs
Flix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430607&lang=es
;1999;1989
     Total;;
 explot.;228;450
 ha;596;1239
      Secà;;
 explot.;210;426
 ha;534;1171
       Regadiu;;
 explot.;44;70
 ha;62;68
     Ametller;;
 total;;
 explot.;228;450
 ha;593;1238
 secà;;
 explot.;210;426
 ha;532;1169
 regadiu;;
 explot.;43;70
 ha;61;68
       Avellaner;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;1;0
 ha;0;0
         Noguera;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;1;0
 ha;0;0
           Altres;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0

