﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Viladecans
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:083015&lang=en
;Homes;Dones;Total
03/2024 (p);16160;14830;30990
02/2024;16050;14760;30810
01/2024;15920;14640;30560
12/2023;16025;14720;30745
11/2023;16105;14800;30905
10/2023;15960;14645;30605
09/2023;16025;14595;30620
08/2023;15960;14040;30000
07/2023;16105;14190;30295
06/2023;16045;14240;30290
05/2023;15965;14570;30535
04/2023;15950;14550;30505
03/2023;15890;14460;30350
02/2023;15780;14395;30180
01/2023;15685;14280;29965
12/2022;15740;14415;30155
11/2022;15815;14370;30185
10/2022;15700;14265;29965
09/2022;15690;14105;29795
08/2022;15760;13680;29440
07/2022;15965;13895;29860
06/2022;15805;13840;29645
05/2022;15745;14160;29905
04/2022;15685;14070;29760
03/2022;15570;13895;29465
02/2022;15510;13820;29330
01/2022;15495;13785;29280
12/2021;15671;14034;29705
11/2021;15674;13973;29647
10/2021;15622;13899;29521
09/2021;15486;13628;29114
08/2021;15484;13232;28716
07/2021;15687;13432;29119
06/2021;15510;13307;28817
05/2021;15398;13562;28960
04/2021;15287;13477;28764
03/2021;15216;13411;28627
02/2021;15250;13467;28717
01/2021;15214;13411;28625
12/2020;15288;13513;28801
11/2020;15386;13459;28845
10/2020;15353;13508;28861
09/2020;15271;13277;28548
08/2020;15296;12923;28219
07/2020;15349;12966;28315
06/2020;15212;12933;28145
05/2020;15116;13368;28484
03/2020;15116;13432;28548
12/2019;15665;13904;29569
09/2019;15609;13646;29255
06/2019;15864;13547;29411
03/2019;15615;13682;29297
12/2018;15508;13634;29142
09/2018;15490;13483;28973
06/2018;15663;13242;28905
03/2018;15372;13310;28682
12/2017;15183;13165;28348
09/2017;15397;13134;28531
06/2017;15332;12706;28038
03/2017;15002;12833;27835
12/2016;14800;12865;27665
09/2016;14725;12535;27260
06/2016;14803;12342;27145
03/2016;14503;12404;26907
12/2015;14298;12456;26754
09/2015;14347;12113;26460
06/2015;14383;11906;26289
03/2015;14134;11951;26085
12/2014;13969;12009;25978
09/2014;13847;11702;25549
06/2014;13949;11517;25466
03/2014;13614;11657;25271
12/2013;13538;11678;25216
09/2013;13590;11503;25093
06/2013;13661;11367;25028
03/2013;13555;11465;25020
12/2012;13668;11641;25309
09/2012;13951;11829;25780
06/2012;14123;11765;25888
03/2012;14105;11881;25986

