﻿Distribució de la superfície agrícola utilitzada (SAU)
Camarasa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250621
;2009;1999
   Total;;
   explot.;154;172
    ha;4483;3081
 secà;;
 explot.;149;161
 ha;3199;2101
 regadiu;;
 explot.;104;119
 ha;1285;980
       Terres llaurades;;
 explot.;149;171
 ha;3253;3036
        Pastures permanents;;
 explot.;51;4
 ha;1230;45

