﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vielha e Mijaran. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:252430
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2297;2293;2144;1926;1180;4
Després de 1990;284;194;59;60;40;90
De 1990 a 1986;271;240;84;106;52;31
De 1985 a 1981;112;99;58;55;35;13
De 1980 a 1976;129;127;61;72;38;2
De 1975 a 1971;126;120;51;54;20;6
De 1970 a 1966;101;98;45;45;14;3
De 1965 a 1961;89;86;38;40;16;3
De 1960 a 1951;112;103;53;51;10;9
De 1950 a 1941;76;74;45;38;4;2
De 1940 a 1931;15;15;14;12;7;0
De 1930 a 1921;10;10;8;4;2;0
Abans de 1921;1;1;1;1;0;0
Total;3623;3460;2661;2464;1418;163

