﻿Indicadores de hogares
Sant Fruitós de Bages
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082135&lang=es
;2021
Tamaño medio del hogar;2,66
Proporción de hogares de 1 persona (%);22,1
Proporción de hogares de 2 personas (%);28,1
Proporción de hogares de 3 personas (%);21,8
Proporción de hogares de 4 personas (%);20,6
Proporción de hogares de 5 personas o más (%);7,5
Proporción de hogares de una persona de 65 años o más (%);7,7
Proporción de población de 75 años o más que vive sola (%);22,0
Proporción de hogares con todos los miembros de 65 años o más (%);16,3
Proporción de hogares con todos los miembros extranjeros (%);2,8
Proporción de hogares con miembros extranjeros y españoles (%);6,4
Proporción de hogares con todos los miembros españoles (%);90,9

