﻿Población a 1 de enero. Por sexo y edad año a año
Masdenverge. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:430786&lang=es
;Hombres;Mujeres;Total
0 años;1;4;5
1 año;7;5;12
2 años;7;1;8
3 años;7;5;12
4 años;0;5;5
5 años;6;8;14
6 años;7;4;11
7 años;5;3;8
8 años;5;2;7
9 años;4;6;10
10 años;4;1;5
11 años;4;2;6
12 años;4;4;8
13 años;9;9;18
14 años;8;5;13
15 años;6;4;10
16 años;4;3;7
17 años;2;8;10
18 años;5;2;7
19 años;12;9;21
20 años;6;4;10
21 años;5;5;10
22 años;3;5;8
23 años;5;4;9
24 años;5;6;11
25 años;4;6;10
26 años;3;3;6
27 años;5;9;14
28 años;4;2;6
29 años;7;4;11
30 años;5;6;11
31 años;4;9;13
32 años;8;4;12
33 años;9;10;19
34 años;11;9;20
35 años;8;4;12
36 años;12;8;20
37 años;9;4;13
38 años;5;10;15
39 años;12;6;18
40 años;8;12;20
41 años;6;8;14
42 años;16;3;19
43 años;17;6;23
44 años;7;7;14
45 años;11;10;21
46 años;6;10;16
47 años;2;6;8
48 años;9;10;19
49 años;10;6;16
50 años;7;9;16
51 años;6;6;12
52 años;10;8;18
53 años;8;11;19
54 años;9;6;15
55 años;12;8;20
56 años;11;9;20
57 años;12;9;21
58 años;3;7;10
59 años;9;9;18
60 años;8;7;15
61 años;6;12;18
62 años;10;8;18
63 años;8;6;14
64 años;7;3;10
65 años;8;13;21
66 años;7;5;12
67 años;5;12;17
68 años;11;6;17
69 años;6;8;14
70 años;2;3;5
71 años;7;5;12
72 años;11;6;17
73 años;8;5;13
74 años;2;4;6
75 años;7;6;13
76 años;6;4;10
77 años;3;5;8
78 años;3;5;8
79 años;1;4;5
80 años;11;3;14
81 años;2;7;9
82 años;1;2;3
83 años;2;5;7
84 años;3;4;7
85 años;3;1;4
86 años;3;3;6
87 años;1;5;6
88 años;2;1;3
89 años;4;4;8
90 años;2;3;5
91 años;3;2;5
92 años;3;0;3
93 años;0;1;1
94 años;0;3;3
95 años;1;3;4
96 años;2;0;2
97 años;0;0;0
98 años;1;0;1
99 años;0;0;0
100 años o más;1;0;1
Total;587;542;1129

