﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Esquirol, l'
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082541&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);180;310;245;270;1000
03/2024 (p);180;310;240;265;990
02/2024;175;310;240;265;985
01/2024;175;305;245;260;985
12/2023;180;300;245;265;995
11/2023;185;310;250;270;1010
10/2023;180;305;250;275;1005
09/2023;175;310;255;270;1010
08/2023;170;305;245;265;990
07/2023;180;310;245;270;1005
06/2023;190;310;245;275;1020
05/2023;185;310;245;275;1015
04/2023;185;315;245;275;1020
03/2023;185;310;250;275;1020
02/2023;185;305;250;275;1015
01/2023;185;305;250;275;1015
12/2022;190;305;250;270;1015
11/2022;190;300;250;280;1020
10/2022;180;300;250;285;1015
09/2022;175;290;245;280;995
08/2022;180;295;245;280;1005
07/2022;195;300;255;280;1030
06/2022;195;310;255;280;1040
05/2022;180;310;255;275;1020
04/2022;175;310;255;270;1010
03/2022;175;310;255;265;1005
02/2022;175;300;255;265;995
01/2022;175;295;255;265;990
12/2021;179;309;257;271;1016
11/2021;177;301;251;273;1002
10/2021;179;301;251;274;1005
09/2021;177;295;251;271;994
08/2021;183;286;244;275;988
07/2021;197;291;245;274;1007
06/2021;190;290;250;271;1001
05/2021;183;295;247;271;996
04/2021;180;296;253;265;994
03/2021;177;296;252;262;987
02/2021;174;300;257;256;987
01/2021;170;302;257;255;984
12/2020;167;298;260;255;980
11/2020;164;299;263;252;978
10/2020;166;302;263;251;982
09/2020;160;293;263;251;967
08/2020;170;288;274;247;979
07/2020;168;288;273;250;979
06/2020;155;286;272;251;964
05/2020;148;287;268;244;947
03/2020;147;288;274;241;950
12/2019;154;292;274;244;964
09/2019;156;291;264;241;952
06/2019;167;299;270;230;966
03/2019;157;295;266;231;949
12/2018;149;288;273;221;931
09/2018;149;291;281;216;937
06/2018;175;297;277;210;959
03/2018;151;299;278;203;931
12/2017;139;304;275;199;917
09/2017;143;299;270;200;912
06/2017;153;308;284;196;941
03/2017;135;315;269;198;917
12/2016;138;321;272;192;923
09/2016;125;318;270;190;903
06/2016;136;315;277;191;919
03/2016;122;325;263;187;897
12/2015;129;325;267;182;903
09/2015;126;319;263;181;889
06/2015;143;332;265;178;918
03/2015;129;330;263;171;893
12/2014;130;312;262;173;877
09/2014;121;312;262;171;866
06/2014;128;334;258;172;892
03/2014;107;315;252;165;839
12/2013;113;313;249;164;839
09/2013;110;312;244;159;825
06/2013;131;316;246;159;852
03/2013;122;324;247;158;851
12/2012;123;321;252;163;859
09/2012;117;314;256;164;851
06/2012;129;332;250;169;880
03/2012;115;336;252;164;867

