﻿Population aged 10 and over. By extended levels of education attained
Talamanca
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:082779&lang=en
;2001
Illiteracy;0
No formal schooling;14
Primary education;17
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);25
Intermediate-level vocational training (FP);6
Advanced-level vocational training (FP);3
Level-two secondary education (batxillerat superior);12
Diploma;9
Undergraduate degree and doctoral degree;9
Total;95

