﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Pobla de Cérvoles, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251692
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;1;3;1;0;1;3;1;4
De 5 a 9 anys;0;0;0;0;0;0;0;0;0
De 10 a 14 anys;1;2;3;0;0;0;1;2;3
De 15 a 19 anys;6;6;12;0;1;1;6;7;13
De 20 a 24 anys;1;6;7;0;0;0;1;6;7
De 25 a 29 anys;7;2;9;0;0;0;7;2;9
De 30 a 34 anys;6;2;8;1;0;1;7;2;9
De 35 a 39 anys;6;2;8;0;1;1;6;3;9
De 40 a 44 anys;6;2;8;0;0;0;6;2;8
De 45 a 49 anys;5;7;12;0;2;2;5;9;14
De 50 a 54 anys;12;8;20;0;0;0;12;8;20
De 55 a 59 anys;11;14;25;0;0;0;11;14;25
De 60 a 64 anys;18;2;20;1;0;1;19;2;21
De 65 a 69 anys;9;6;15;0;0;0;9;6;15
De 70 a 74 anys;5;6;11;0;0;0;5;6;11
De 75 a 79 anys;7;7;14;0;0;0;7;7;14
De 80 a 84 anys;4;6;10;0;0;0;4;6;10
85 anys o més;5;12;17;0;0;0;5;12;17
Total;111;91;202;3;4;7;114;95;209

