﻿Llars unipersonals. Per edat i estat civil. Homes
Viladecans. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:083015
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;11;0;0;0;0;11
De 20 a 24 anys;41;2;0;0;0;43
De 25 a 29 anys;161;27;0;14;6;208
De 30 a 34 anys;124;35;0;31;10;200
De 35 a 39 anys;84;18;0;32;21;155
De 40 a 44 anys;42;10;1;17;13;83
De 45 a 49 anys;25;8;2;14;12;61
De 50 a 54 anys;39;3;3;7;4;56
De 55 a 59 anys;32;7;10;13;8;70
De 60 a 64 anys;18;4;15;10;6;53
De 65 a 69 anys;17;2;32;4;3;58
De 70 a 74 anys;8;6;29;8;4;55
De 75 a 79 anys;2;3;35;1;1;42
De 80 a 84 anys;0;1;25;2;0;28
De 85 anys i més;0;1;13;0;0;14
Total;604;127;165;153;88;1137

