﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Puig-reig
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081751&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;490;40;75;610
Curs 2021/22;485;35;65;585
Curs 2020/21;480;35;60;575
Curs 2019/20;470;35;60;565
Curs 2018/19;460;20;60;540
Curs 2017/18;440;20;65;525
Curs 2016/17;445;25;65;535
Curs 2015/16;435;25;55;515
Curs 2014/15;450;30;50;530
Curs 2013/14;455;30;55;540
Curs 2012/13;440;25;55;525
Curs 2011/12;440;25;55;520

