﻿Eleccions al Parlament de Catalunya. Dades generals
Olesa de Montserrat
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081477&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;17547;9022;8757;111;154;51,4;48,6
2017;17131;14284;14163;53;68;83,4;16,6
2015;16991;13297;13170;63;64;78,3;21,7
2012;16916;11502;11184;171;147;68,0;32,0
2010;16985;9707;9337;287;83;57,2;42,9
2006;16564;9082;8878;146;58;54,8;45,2
2003;15353;9411;9286;90;35;61,3;38,7
1999;13625;8203;8129;57;17;60,2;39,8
1995;12560;8345;8261;60;24;66,4;33,6
1992;11550;6777;6697;66;14;58,7;41,3
1988;10762;6824;6773;40;11;63,4;36,6
1984;9785;7243;7207;19;17;74,0;26,0
1980;9847;7014;6943;37;34;71,2;28,8

