﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Poboleda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431129
;2009
      Total;
 explot.;56
 jornades;9957
 UTA;40
     Mà d'obra familiar;
 total;
  explot.;53
 nombre persones;127
  jornades;8729
  UTA;35
 titular;
 nombre persones;53
  jornades;4844
  UTA;18
 altres familiars;
  explot.;53
 nombre persones;74
  jornades;3885
  UTA;17
       Mà d'obra assalariada;
 total;
  explot.;14
  jornades;988
  UTA;4
 fixa;
  explot.;9
 nombre persones;9
  jornades;640
  UTA;3
 eventual;
  explot.;7
  jornades;348
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;240
 UTA;1

