﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Martí de Tous
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082264&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;254
Cotxe/furgoneta com a passatger;26
Autobús/ autocar/ minibús;13
Metro;1
Moto;8
A peu;44
Tren;1
Bicicleta;1
Altres mitjans;9
Total;340
No aplicable;65
No es desplaça;32
Població ocupada resident;437

