﻿Població. Per sexe i generacions
Pallars Jussà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=com:25
;Homes;Dones;Total
2022;31;36;67
2021;38;33;71
2020;46;36;82
2019;41;56;97
2018;40;36;76
2017;54;47;101
2016;43;49;92
2015;54;62;116
2014;58;52;110
2013;66;54;120
2012;68;54;122
2011;65;60;125
2010;68;57;125
2009;58;64;122
2008;70;74;144
2007;59;63;122
2006;62;51;113
2005;54;55;109
2004;59;73;132
2003;66;56;122
2002;72;61;133
2001;76;53;129
2000;62;65;127
1999;67;67;134
1998;94;67;161
1997;68;66;134
1996;91;60;151
1995;75;65;140
1994;93;58;151
1993;94;65;159
1992;86;74;160
1991;93;63;156
1990;78;64;142
1989;74;69;143
1988;68;71;139
1987;78;71;149
1986;88;66;154
1985;97;68;165
1984;88;62;150
1983;85;71;156
1982;99;69;168
1981;97;94;191
1980;93;83;176
1979;97;75;172
1978;97;114;211
1977;97;85;182
1976;132;104;236
1975;96;101;197
1974;113;90;203
1973;92;100;192
1972;114;84;198
1971;109;85;194
1970;77;100;177
1969;89;81;170
1968;90;102;192
1967;112;97;209
1966;111;91;202
1965;103;108;211
1964;104;92;196
1963;90;111;201
1962;104;79;183
1961;127;121;248
1960;108;99;207
1959;127;98;225
1958;104;100;204
1957;94;82;176
1956;91;100;191
1955;94;67;161
1954;79;80;159
1953;92;75;167
1952;82;71;153
1951;93;56;149
1950;73;69;142
1949;77;74;151
1948;74;81;155
1947;62;69;131
1946;54;63;117
1945;41;66;107
1944;53;56;109
1943;45;55;100
1942;42;52;94
1941;34;57;91
1940;44;55;99
1939;28;33;61
1938;24;40;64
1937;33;44;77
1936;51;71;122
1935;31;72;103
1934;32;55;87
1933;24;47;71
1932;22;45;67
1931;26;43;69
1930;20;41;61
1929;9;12;21
1928;12;17;29
1927;5;15;20
1926;11;10;21
1925;8;9;17
1924;3;5;8
1923;2;1;3
1922 o abans;3;7;10
Total;6877;6532;13409

