﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Vallès Oriental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:41&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;10189;13540;425;395;95651;25485;145685
Resta Unió Europea;72;75;0;3;451;122;723
Resta d'Europa;12;18;0;1;139;178;348
Àfrica;67;152;10;7;1122;1707;3065
Amèrica del N. i cent.;10;9;1;1;98;107;226
Amèrica del Sud;37;88;0;16;693;869;1703
Àsia i Oceania;9;12;1;4;85;74;185
Total estrangera;207;354;12;32;2588;3057;6250
Total;10396;13894;437;427;98239;28542;151935

