﻿Població. Per any d'arribada a Catalunya, sexe i edat
Manlleu. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081120
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;28;52;87;99;140;274;379;483;455;409;369;320;346;292;246;122;70;56;4227
Homes;14;28;47;41;69;155;214;246;254;212;194;153;155;136;114;54;25;13;2124
Dones;14;24;40;58;71;119;165;237;201;197;175;167;191;156;132;68;45;43;2103
Arribats l'any 1996;14;9;12;12;10;7;5;9;4;0;0;0;0;1;0;1;1;1;86
Homes;8;5;6;5;5;2;3;2;2;0;0;0;0;0;0;1;1;0;40
Dones;6;4;6;7;5;5;2;7;2;0;0;0;0;1;0;0;0;1;46
Arribats l'any 1995;8;6;8;7;15;6;9;5;1;0;0;1;1;1;0;0;0;0;68
Homes;5;4;5;2;7;2;4;1;0;0;0;0;0;1;0;0;0;0;31
Dones;3;2;3;5;8;4;5;4;1;0;0;1;1;0;0;0;0;0;37
Arribats l'any 1994;2;5;7;5;7;9;9;5;3;0;0;1;0;1;0;0;0;0;54
Homes;0;3;4;2;4;6;3;3;2;0;0;0;0;1;0;0;0;0;28
Dones;2;2;3;3;3;3;6;2;1;0;0;1;0;0;0;0;0;0;26
Arribats l'any 1993;2;5;8;7;11;11;4;3;2;2;0;0;0;1;2;0;0;0;58
Homes;0;3;6;3;7;6;1;0;0;2;0;0;0;0;1;0;0;0;29
Dones;2;2;2;4;4;5;3;3;2;0;0;0;0;1;1;0;0;0;29
Arribats l'any 1992;0;6;6;7;7;15;6;4;1;0;0;1;1;1;1;0;0;0;56
Homes;0;2;4;2;5;10;4;1;1;0;0;0;0;1;1;0;0;0;31
Dones;0;4;2;5;2;5;2;3;0;0;0;1;1;0;0;0;0;0;25
Arribats l'any 1991;2;5;3;7;4;16;13;8;3;3;1;1;1;0;2;0;1;0;70
Homes;1;0;1;3;1;9;11;7;2;1;1;0;1;0;1;0;0;0;39
Dones;1;5;2;4;3;7;2;1;1;2;0;1;0;0;1;0;1;0;31
Arribats l'any 1990-81;0;16;43;36;34;79;116;82;29;22;11;1;5;3;3;5;4;4;493
Homes;0;11;21;18;17;56;71;57;16;14;9;0;2;3;1;2;1;0;299
Dones;0;5;22;18;17;23;45;25;13;8;2;1;3;0;2;3;3;4;194
Arribats l'any 1980-71;0;0;0;18;52;80;94;158;139;92;56;36;44;48;30;14;2;4;867
Homes;0;0;0;6;23;35;52;75;75;49;27;18;15;23;14;8;1;2;423
Dones;0;0;0;12;29;45;42;83;64;43;29;18;29;25;16;6;1;2;444
Arribats l'any 1970-61;0;0;0;0;0;51;123;177;202;177;160;109;81;71;77;43;18;16;1305
Homes;0;0;0;0;0;29;65;81;113;85;82;58;38;33;29;20;8;1;642
Dones;0;0;0;0;0;22;58;96;89;92;78;51;43;38;48;23;10;15;663
Arribats l'any 1960-51;0;0;0;0;0;0;0;32;71;97;101;127;142;75;50;33;15;13;756
Homes;0;0;0;0;0;0;0;19;43;50;54;58;76;35;26;12;5;5;383
Dones;0;0;0;0;0;0;0;13;28;47;47;69;66;40;24;21;10;8;373
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;16;40;36;57;71;59;17;8;6;310
Homes;0;0;0;0;0;0;0;0;0;11;21;16;18;31;33;7;2;2;141
Dones;0;0;0;0;0;0;0;0;0;5;19;20;39;40;26;10;6;4;169
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;7;14;14;14;5;12;4;70
Homes;0;0;0;0;0;0;0;0;0;0;0;3;5;6;6;2;4;2;28
Dones;0;0;0;0;0;0;0;0;0;0;0;4;9;8;8;3;8;2;42
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;5;8;3;4;3;23
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;2;0;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;2;2;3;16
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;5;11
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8

