﻿Població a 1 de gener. Per lloc de naixement. Totals
Borges del Camp, les
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430311
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;1590;1218;372;256;302;2148
2021;1574;1215;359;248;282;2104
2020;1557;1193;364;242;257;2056
2019;1548;1190;358;237;252;2037
2018;1591;1219;372;243;246;2080
2017;1599;1233;366;249;232;2080
2016;1602;1229;373;242;226;2070
2015;1604;1236;368;250;233;2087
2014;1596;1234;362;251;230;2077
2013;1610;1237;373;262;242;2114
2012;1606;1245;361;268;253;2127
2011;1621;1253;368;276;249;2146
2010;1605;1235;370;280;256;2141
2009;1602;1221;381;287;226;2115
2008;1576;1201;375;274;211;2061
2007;1513;1148;365;275;177;1965
2006;1484;1126;358;272;158;1914
2005;1436;1078;358;260;159;1855
2004;1370;1035;335;264;135;1769
2003;1319;998;321;254;113;1686
2002;1316;993;323;249;101;1666
2001;1275;967;308;235;83;1593
2000;1280;974;306;237;60;1577

