﻿Parc de vehicles, per tipus
Tàrrega
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252173
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;8976;1066;2106;194;436;12778
2021;8872;1047;2085;161;421;12586
2020;8826;991;2058;152;481;12508
2019;8628;964;1997;155;464;12208
2018;8375;919;1996;115;435;11840
2017;8172;874;1969;128;428;11571
2016;7819;834;1967;115;413;11148
2015;7576;801;1943;97;404;10821
2014;7453;784;1954;110;417;10718
2013;7400;773;1979;106;393;10651
2012;7570;774;2027;103;408;10882
2011;7606;776;2061;119;418;10980
2010;7592;771;2064;136;436;10999
2009;7570;750;2066;139;449;10974
2008;7482;738;2060;141;457;10878
2007;7302;670;2012;135;470;10589
2006;6984;582;1899;128;395;9988
2005;6714;499;1816;111;366;9506
2004;6361;450;1740;101;327;8979
2003;6083;419;1650;88;285;8525
2002;5945;446;1603;76;268;8338
2001;5813;452;1552;61;216;8094
2000;5640;428;1506;55;185;7814
1999;5573;429;1497;43;155;7697
1998;5325;402;1423;41;124;7315
1997;5061;399;1342;36;112;6950

