﻿Espècies arbòries forestals
Renau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431227&lang=en
;1999
   Total;
 total;
 explot.;3
 ha;13
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;13
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;3
 ha;13
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;13
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

