﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Ampolla, l'. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:439060&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;12;51;63
De 31 a 45 m²;108;450;558
De 46 a 60 m²;342;978;1320
De 61 a 75 m²;309;684;993
De 76 a 90 m²;249;411;663
De 91 a 105 m²;183;294;477
De 106 a 120 m²;96;141;234
De 121 a 150 m²;99;165;264
De 151 a 180 m²;54;69;117
Más de 180 m²;93;210;306
No consta;39;0;39
Total;1578;3456;5034

