﻿Population. By year of arrival in Spain, sex and nationality
Sils. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:171931&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;3;3;6;27;21;45;30;24;51
2019;3;9;12;48;27;75;51;33;87
2018;3;0;3;21;21;42;21;18;42
2017;3;3;6;15;15;27;21;18;36
2016;0;0;3;9;24;33;9;24;36
2011-2015;15;9;24;51;48;102;69;60;126
2001_2010;45;69;114;207;150;354;249;219;468
1991-2000;12;21;36;15;9;24;27;33;60
1981-1990;9;6;12;3;6;9;9;12;21
Before 1981;9;9;18;3;0;3;15;9;24
He has always lived there;2694;2625;5319;66;36;102;2757;2661;5421
Total;2799;2754;5553;462;357;819;3264;3108;6369

