﻿Emigracions. Per municipi de procedència i lloc de destinació
Pobla de Lillet, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081666&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;18;18;2;6;44
2021;7;18;3;3;31
2020;11;11;13;2;37
2019;8;15;3;1;27
2018;16;15;12;1;44
2017;8;14;4;5;31
2016;4;13;4;9;30
2015;17;33;0;2;52
2014;10;23;6;3;42
2013;10;24;7;2;43
2012;5;39;5;2;51
2011;20;18;4;2;44
2010;9;14;7;2;32
2009;13;23;1;3;40
2008;13;34;7;7;61
2007;15;21;1;1;38
2006;16;21;12;4;53
2005;15;20;7;2;44
2004;12;11;5;3;31
2003;12;18;5;3;38
2002;9;17;6;2;34
2001;14;14;6;3;37
2000;19;20;15;4;58
1999;5;15;14;0;34
1998;16;25;8;3;52
1997;12;28;6;2;48
1995;9;17;6;10;42
1994;9;14;1;7;31
1993;15;13;6;11;45
1992;6;10;7;0;23
1990;8;14;13;0;35
1989;8;23;6;6;43
1988;12;21;7;4;44

