﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Vielha e Mijaran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:252430
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;2892;2929;2933;2937;2912;2933;2881;2914;2887;2829;2771;2792;2756;2732;2739;2707;2716;2709;2710;2645;2624;2614;2579
Barcelona;536;524;532;539;529;558;535;561;543;521;497;499;485;475;485;474;471;468;478;453;447;449;434
Girona;45;47;45;46;47;50;49;54;50;51;49;50;49;49;49;52;46;44;49;38;38;37;32
Lleida;2238;2277;2278;2274;2262;2249;2223;2227;2224;2196;2167;2178;2159;2152;2146;2127;2142;2135;2120;2090;2072;2062;2043
Tarragona;73;81;78;78;74;76;74;72;70;61;58;65;63;56;59;54;57;62;63;64;67;66;70
Resta d'Espanya;1178;1208;1200;1195;1229;1233;1197;1206;1214;1223;1204;1231;1233;1298;1338;1383;1404;1406;1424;1363;1383;1353;1356
Andalusia;219;221;231;233;233;224;221;223;217;211;203;206;204;214;218;218;223;236;235;248;268;258;254
Aragó;154;167;167;168;178;175;173;175;178;179;173;174;181;181;181;188;188;194;188;184;179;178;185
Principat d'Astúries;34;32;33;29;28;24;25;24;21;21;21;21;20;18;20;20;16;17;17;12;14;14;12
Illes Balears;11;13;11;8;10;10;9;10;12;11;13;10;14;11;13;12;12;12;9;10;8;8;6
Canàries;6;6;4;3;4;7;4;4;3;6;7;6;4;5;5;5;5;3;3;3;5;5;4
Cantàbria;13;14;13;9;9;9;9;9;12;10;9;9;9;9;9;8;8;8;8;7;6;6;3
Castella - la Manxa;41;41;38;40;38;41;42;44;46;44;42;42;46;47;45;46;46;49;48;44;39;43;47
Castella i Lleó;116;113;107;99;107;120;121;120;118;115;119;119;113;120;114;118;115;117;122;116;117;110;116
Comunitat Valenciana;84;75;78;79;75;73;58;54;62;66;50;50;45;44;44;48;42;43;41;34;32;36;37
Extremadura;31;32;35;37;42;40;40;37;42;38;39;37;32;31;34;35;33;37;41;39;42;41;38
Galícia;244;266;280;286;289;305;301;306;314;324;337;357;377;418;456;480;514;499;516;482;500;503;506
Comunitat de Madrid;103;104;93;88;94;80;76;74;69;76;71;75;73;78;72;72;65;59;64;51;44;42;39
Regió de Múrcia;13;12;9;13;17;13;14;18;15;15;14;13;12;14;9;9;9;7;8;8;9;10;9
Comunitat Foral de Navarra;9;9;9;8;11;12;11;13;11;9;9;12;12;13;13;10;9;8;8;10;10;10;8
País Basc;96;98;86;90;89;94;87;87;85;89;91;93;84;86;97;106;107;102;105;104;101;81;81
Rioja, La;1;2;2;1;1;3;3;5;6;6;3;4;4;4;3;3;6;8;4;4;3;3;3
Ceuta i Melilla;3;3;4;4;4;3;3;3;3;3;3;3;3;5;5;5;6;7;7;7;6;5;8
Estranger;1511;1537;1478;1427;1352;1346;1381;1330;1373;1456;1479;1578;1647;1680;1556;1295;1119;905;704;539;345;266;204
Total;5581;5674;5611;5559;5493;5512;5459;5450;5474;5508;5454;5601;5636;5710;5633;5385;5239;5020;4838;4547;4352;4233;4139

