﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Llorenç del Penedès
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:430748&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;522;467;1,12
2021;508;460;1,10
2020;502;457;1,10
2019;493;449;1,10
2018;474;431;1,10
2017;458;414;1,11
2016;460;414;1,11
2014;461;415;1,11
2013;456;409;1,11
2012;442;397;1,11
2011;434;388;1,12

