﻿Habitatges principals segons instal·lacions i serveis (III)
Vilamalla
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:172266&lang=en
;1991
    Telèfon;
 sí;158
 no;35
     Calefacció;
 aparells col·lectiva;13
 aparells aparells individual;69
 aparells aparells aparells mòbils o fixos;98
 aparells aparells aparells aparells total;180
 aparells aparells aparells aparells aparells no;13
        Refrigeració;
 sí;33
 no;160

